Program_ID,S_1,,
05/03/2016 00:56,0.78605,05/03/2016 00:57,0.786
05/03/2016 01:04,0.78656,05/03/2016 01:04,0.78656
05/03/2016 01:06,0.78574,05/03/2016 01:35,0.78425
05/03/2016 01:38,0.7847,05/03/2016 02:01,0.78552
05/03/2016 02:07,0.7851,05/03/2016 02:11,0.78498
05/03/2016 02:16,0.7854,05/03/2016 02:17,0.78561
05/03/2016 02:32,0.78521,05/03/2016 02:48,0.78506
05/03/2016 02:50,0.78554,05/03/2016 03:10,0.78661
05/03/2016 03:11,0.7862,05/03/2016 03:13,0.78579
05/03/2016 03:18,0.78623,05/03/2016 03:21,0.78635
05/03/2016 03:24,0.78595,05/03/2016 03:24,0.78595
05/03/2016 03:30,0.78678,05/03/2016 03:50,0.78823
05/03/2016 03:52,0.78781,05/03/2016 03:56,0.78778
05/03/2016 04:01,0.78837,05/03/2016 04:06,0.78871
05/03/2016 04:09,0.78824,05/03/2016 04:13,0.78816
05/03/2016 04:17,0.78869,05/03/2016 04:17,0.78869
05/03/2016 04:21,0.78824,05/03/2016 04:28,0.7878
05/03/2016 04:32,0.78825,05/03/2016 04:47,0.7891
05/03/2016 04:55,0.78866,05/03/2016 04:55,0.78866
05/03/2016 04:57,0.78921,05/03/2016 05:06,0.78929
05/03/2016 05:17,0.78887,05/03/2016 05:17,0.78887
05/03/2016 05:20,0.78933,05/03/2016 05:20,0.78933
05/03/2016 05:26,0.78886,05/03/2016 05:28,0.78866
05/03/2016 05:37,0.78918,05/03/2016 05:38,0.78941
05/03/2016 05:48,0.789,05/03/2016 05:48,0.789
05/03/2016 06:03,0.78942,05/03/2016 06:10,0.78986
05/03/2016 06:11,0.78946,05/03/2016 06:22,0.78906
05/03/2016 06:25,0.78951,05/03/2016 06:30,0.7898
05/03/2016 06:38,0.78936,05/03/2016 06:39,0.78929
05/03/2016 06:42,0.78976,05/03/2016 07:06,0.79116
05/03/2016 07:08,0.79059,05/03/2016 07:10,0.7905
05/03/2016 07:14,0.79095,05/03/2016 07:14,0.79095
05/03/2016 07:15,0.79045,05/03/2016 07:29,0.78966
05/03/2016 07:40,0.79008,05/03/2016 07:47,0.79048
05/03/2016 07:54,0.79006,05/03/2016 07:56,0.78973
05/03/2016 08:01,0.79021,05/03/2016 08:22,0.79098
05/03/2016 08:24,0.79043,05/03/2016 08:39,0.79013
05/03/2016 08:45,0.79062,05/03/2016 09:13,0.79176
05/03/2016 09:26,0.7913,05/03/2016 09:28,0.79101
05/03/2016 09:31,0.79153,05/03/2016 09:37,0.79192
05/03/2016 09:42,0.79127,05/03/2016 09:43,0.79108
05/03/2016 09:51,0.79149,05/03/2016 10:01,0.79173
05/03/2016 10:07,0.79132,05/03/2016 10:18,0.79107
05/03/2016 10:26,0.79156,05/03/2016 10:36,0.79191
05/03/2016 10:39,0.79141,05/03/2016 11:09,0.79086
05/03/2016 11:13,0.79126,05/03/2016 11:45,0.79192
05/03/2016 11:56,0.7915,05/03/2016 12:43,0.79109
05/03/2016 12:53,0.79149,05/03/2016 13:18,0.79194
05/03/2016 13:32,0.79153,05/03/2016 13:58,0.79119
05/03/2016 14:11,0.7916,05/03/2016 14:26,0.79171
05/03/2016 15:02,0.79131,05/03/2016 16:58,0.79056
05/03/2016 17:05,0.79098,05/03/2016 17:05,0.79098
05/03/2016 17:42,0.79054,05/03/2016 18:49,0.79031
05/03/2016 19:20,0.79071,05/03/2016 20:24,0.79084
05/03/2016 20:28,0.7904,05/03/2016 20:37,0.78998
05/03/2016 20:40,0.79042,05/03/2016 20:50,0.79068
05/03/2016 21:50,0.79025,05/04/2016 00:45,0.7895
05/04/2016 01:01,0.78992,05/04/2016 01:14,0.79066
05/04/2016 01:15,0.78992,05/04/2016 01:28,0.78955
05/04/2016 01:36,0.78997,05/04/2016 01:37,0.79002
05/04/2016 02:01,0.78956,05/04/2016 02:02,0.78954
05/04/2016 02:06,0.79001,05/04/2016 02:07,0.79011
05/04/2016 02:11,0.78961,05/04/2016 02:15,0.78953
05/04/2016 02:18,0.79002,05/04/2016 02:44,0.7912
05/04/2016 02:46,0.79071,05/04/2016 02:51,0.79045
05/04/2016 02:53,0.79095,05/04/2016 03:02,0.79199
05/04/2016 03:08,0.79159,05/04/2016 03:14,0.79144
05/04/2016 03:18,0.79201,05/04/2016 03:20,0.79208
05/04/2016 03:25,0.79164,05/04/2016 03:26,0.79153
05/04/2016 03:28,0.792,05/04/2016 03:28,0.792
05/04/2016 03:36,0.79137,05/04/2016 03:37,0.791
05/04/2016 03:40,0.79151,05/04/2016 03:50,0.79352
05/04/2016 03:53,0.79308,05/04/2016 04:05,0.79253
05/04/2016 04:13,0.79297,05/04/2016 04:17,0.79383
05/04/2016 04:23,0.79323,05/04/2016 04:28,0.79281
05/04/2016 04:34,0.79343,05/04/2016 04:34,0.79343
05/04/2016 04:37,0.79292,05/04/2016 04:37,0.79292
05/04/2016 04:42,0.79341,05/04/2016 04:52,0.79349
05/04/2016 04:54,0.79307,05/04/2016 04:55,0.7929
05/04/2016 05:06,0.7933,05/04/2016 05:06,0.7933
05/04/2016 05:12,0.79289,05/04/2016 05:12,0.79289
05/04/2016 05:15,0.79332,05/04/2016 05:19,0.79348
05/04/2016 05:23,0.79296,05/04/2016 05:23,0.79296
05/04/2016 05:30,0.79342,05/04/2016 05:32,0.79345
05/04/2016 05:36,0.79301,05/04/2016 05:49,0.79246
05/04/2016 05:53,0.79286,05/04/2016 06:11,0.79306
05/04/2016 06:15,0.79263,05/04/2016 06:19,0.79262
05/04/2016 06:25,0.79303,05/04/2016 06:25,0.79303
05/04/2016 06:32,0.79259,05/04/2016 06:37,0.79238
05/04/2016 06:47,0.7928,05/04/2016 06:54,0.79317
05/04/2016 07:04,0.79276,05/04/2016 07:33,0.79155
05/04/2016 07:38,0.79211,05/04/2016 07:38,0.79211
05/04/2016 07:47,0.79147,05/04/2016 07:48,0.79134
05/04/2016 07:53,0.79176,05/04/2016 08:14,0.79279
05/04/2016 08:20,0.79221,05/04/2016 08:20,0.79221
05/04/2016 08:25,0.7927,05/04/2016 08:31,0.79309
05/04/2016 08:33,0.79256,05/04/2016 08:34,0.7925
05/04/2016 08:39,0.79308,05/04/2016 08:41,0.79377
05/04/2016 08:50,0.79327,05/04/2016 09:23,0.79198
05/04/2016 09:27,0.79262,05/04/2016 10:31,0.79458
05/04/2016 10:34,0.79406,05/04/2016 11:22,0.79272
05/04/2016 11:39,0.79312,05/04/2016 11:58,0.79364
05/04/2016 12:02,0.79317,05/04/2016 12:58,0.7927
05/04/2016 13:05,0.79311,05/04/2016 13:08,0.79324
05/04/2016 13:28,0.79284,05/04/2016 13:28,0.79284
05/04/2016 13:36,0.79328,05/04/2016 13:37,0.79329
05/04/2016 13:52,0.79288,05/04/2016 13:53,0.79281
05/04/2016 13:56,0.79322,05/04/2016 13:56,0.79322
05/04/2016 14:12,0.79278,05/05/2016 01:31,0.79052
05/05/2016 01:37,0.79094,05/05/2016 02:01,0.79173
05/05/2016 02:06,0.79123,05/05/2016 02:17,0.79097
05/05/2016 02:23,0.79148,05/05/2016 02:26,0.79174
05/05/2016 02:38,0.79128,05/05/2016 02:39,0.79121
05/05/2016 02:46,0.79162,05/05/2016 02:51,0.79169
05/05/2016 02:53,0.79112,05/05/2016 02:56,0.79061
05/05/2016 02:59,0.79112,05/05/2016 02:59,0.79112
05/05/2016 03:10,0.79068,05/05/2016 03:19,0.79015
05/05/2016 03:30,0.79063,05/05/2016 03:31,0.79096
05/05/2016 03:34,0.7904,05/05/2016 03:45,0.78858
05/05/2016 03:49,0.7891,05/05/2016 03:56,0.78912
05/05/2016 03:59,0.78859,05/05/2016 03:59,0.78859
05/05/2016 04:07,0.78901,05/05/2016 04:09,0.78931
05/05/2016 04:12,0.78873,05/05/2016 04:23,0.78823
05/05/2016 04:33,0.78867,05/05/2016 04:55,0.78959
05/05/2016 04:57,0.78907,05/05/2016 04:57,0.78907
05/05/2016 05:01,0.78956,05/05/2016 05:03,0.78983
05/05/2016 05:05,0.78935,05/05/2016 05:07,0.78914
05/05/2016 05:12,0.78957,05/05/2016 05:22,0.79078
05/05/2016 05:33,0.79038,05/05/2016 05:46,0.79025
05/05/2016 05:48,0.79072,05/05/2016 05:48,0.79072
05/05/2016 05:57,0.7903,05/05/2016 06:00,0.79001
05/05/2016 06:09,0.79062,05/05/2016 06:09,0.79062
05/05/2016 06:15,0.79018,05/05/2016 06:20,0.79016
05/05/2016 06:23,0.79068,05/05/2016 06:23,0.79068
05/05/2016 06:29,0.79027,05/05/2016 07:38,0.78768
05/05/2016 07:42,0.78813,05/05/2016 07:42,0.78813
05/05/2016 07:55,0.78755,05/05/2016 07:55,0.78755
05/05/2016 08:09,0.78812,05/05/2016 08:35,0.78951
05/05/2016 08:37,0.78903,05/05/2016 08:42,0.78851
05/05/2016 08:46,0.78894,05/05/2016 08:46,0.78894
05/05/2016 08:50,0.78853,05/05/2016 09:57,0.78621
05/05/2016 10:20,0.78677,05/05/2016 10:32,0.78737
05/05/2016 10:36,0.78693,05/05/2016 10:47,0.78649
05/05/2016 10:59,0.78711,05/05/2016 12:40,0.78792
05/05/2016 12:47,0.78748,05/05/2016 13:24,0.78726
05/05/2016 13:42,0.78768,05/05/2016 13:49,0.78779
05/05/2016 13:59,0.78736,05/05/2016 14:23,0.78697
05/05/2016 15:29,0.78738,05/05/2016 15:52,0.78747
05/05/2016 17:00,0.78706,05/05/2016 18:59,0.78663
05/05/2016 19:08,0.78706,05/05/2016 20:09,0.78712
05/05/2016 20:32,0.78659,05/05/2016 20:33,0.78652
05/05/2016 20:37,0.78702,05/05/2016 20:51,0.78733
05/05/2016 20:53,0.7868,05/05/2016 20:53,0.7868
05/05/2016 21:04,0.78724,05/05/2016 23:43,0.78771
05/06/2016 00:23,0.7873,05/06/2016 00:23,0.7873
05/06/2016 00:51,0.78773,05/06/2016 01:41,0.78892
05/06/2016 01:45,0.78848,05/06/2016 01:55,0.7882
05/06/2016 02:02,0.78877,05/06/2016 02:14,0.78945
05/06/2016 02:19,0.78904,05/06/2016 02:32,0.78838
05/06/2016 02:35,0.78895,05/06/2016 02:38,0.78916
05/06/2016 02:45,0.78867,05/06/2016 03:26,0.78732
05/06/2016 03:32,0.78777,05/06/2016 04:05,0.78891
05/06/2016 04:10,0.78849,05/06/2016 04:52,0.7868
05/06/2016 05:02,0.78731,05/06/2016 05:23,0.78761
05/06/2016 05:29,0.78721,05/06/2016 05:29,0.78721
05/06/2016 05:37,0.78767,05/06/2016 05:45,0.78788
05/06/2016 05:50,0.78742,05/06/2016 05:51,0.78731
05/06/2016 06:00,0.78773,05/06/2016 06:04,0.78803
05/06/2016 06:11,0.78763,05/06/2016 06:12,0.78747
05/06/2016 06:21,0.78788,05/06/2016 06:23,0.78806
05/06/2016 06:27,0.78763,05/06/2016 06:27,0.78763
05/06/2016 06:35,0.78803,05/06/2016 06:59,0.78895
05/06/2016 07:14,0.78844,05/06/2016 07:29,0.78768
05/06/2016 07:30,0.789,05/06/2016 07:50,0.79114
05/06/2016 07:52,0.79067,05/06/2016 07:52,0.79067
05/06/2016 07:55,0.79121,05/06/2016 07:57,0.79126
05/06/2016 08:01,0.79071,05/06/2016 08:05,0.79041
05/06/2016 08:07,0.79082,05/06/2016 08:07,0.79082
05/06/2016 08:09,0.7904,05/06/2016 08:10,0.79023
05/06/2016 08:11,0.79067,05/06/2016 08:11,0.79067
05/06/2016 08:17,0.79026,05/06/2016 08:20,0.78997
05/06/2016 08:22,0.79044,05/06/2016 08:25,0.79117
05/06/2016 08:37,0.79074,05/06/2016 09:07,0.78878
05/06/2016 09:12,0.78919,05/06/2016 10:01,0.79155
05/06/2016 10:03,0.79114,05/06/2016 10:28,0.79064
05/06/2016 10:35,0.79108,05/06/2016 10:48,0.79123
05/06/2016 11:03,0.79079,05/06/2016 11:03,0.79079
05/06/2016 11:09,0.79122,05/06/2016 11:14,0.79142
05/06/2016 11:30,0.79083,05/06/2016 12:22,0.78974
05/06/2016 12:26,0.79018,05/06/2016 12:34,0.79035
05/06/2016 12:37,0.78989,05/06/2016 12:37,0.78989
05/06/2016 12:44,0.79031,05/06/2016 12:52,0.79053
05/06/2016 13:04,0.79012,05/06/2016 13:38,0.78982
05/06/2016 13:50,0.79024,05/06/2016 14:04,0.79062
05/06/2016 14:21,0.7902,05/06/2016 15:59,0.78975
05/08/2016 15:04,0.79016,05/08/2016 16:02,0.79036
05/08/2016 16:12,0.78988,05/08/2016 16:46,0.78974
05/08/2016 17:00,0.79045,05/08/2016 17:17,0.7905
05/08/2016 17:25,0.7901,05/08/2016 18:56,0.78894
05/08/2016 18:58,0.78935,05/08/2016 19:11,0.78972
05/08/2016 19:14,0.78929,05/08/2016 19:14,0.78929
05/08/2016 19:18,0.78969,05/08/2016 19:23,0.78987
05/08/2016 19:28,0.78937,05/08/2016 19:28,0.78937
05/08/2016 19:35,0.78978,05/08/2016 19:43,0.78995
05/08/2016 19:55,0.78954,05/08/2016 19:55,0.78954
05/08/2016 20:23,0.78994,05/08/2016 20:56,0.79056
05/08/2016 21:01,0.79015,05/08/2016 22:20,0.78995
05/08/2016 23:08,0.79044,05/08/2016 23:19,0.79053
05/09/2016 00:01,0.79012,05/09/2016 00:02,0.79009
05/09/2016 00:17,0.79051,05/09/2016 00:46,0.79076
05/09/2016 00:51,0.79031,05/09/2016 01:02,0.78998
05/09/2016 01:15,0.7905,05/09/2016 01:15,0.7905
05/09/2016 01:18,0.79004,05/09/2016 01:29,0.78943
05/09/2016 01:30,0.78997,05/09/2016 01:59,0.79187
05/09/2016 02:01,0.79136,05/09/2016 02:01,0.79136
05/09/2016 02:02,0.79199,05/09/2016 02:15,0.79271
05/09/2016 02:23,0.79227,05/09/2016 02:47,0.79137
05/09/2016 02:58,0.79188,05/09/2016 02:59,0.79189
05/09/2016 03:01,0.79148,05/09/2016 03:05,0.79141
05/09/2016 03:20,0.79188,05/09/2016 03:20,0.79188
05/09/2016 03:25,0.79139,05/09/2016 03:29,0.78985
05/09/2016 03:30,0.79027,05/09/2016 03:36,0.79054
05/09/2016 03:43,0.7901,05/09/2016 03:50,0.78916
05/09/2016 03:51,0.7896,05/09/2016 04:04,0.79017
05/09/2016 04:08,0.78961,05/09/2016 04:31,0.78814
05/09/2016 04:38,0.78867,05/09/2016 04:49,0.78933
05/09/2016 04:51,0.7887,05/09/2016 05:06,0.7869
05/09/2016 05:09,0.7873,05/09/2016 05:19,0.78797
05/09/2016 05:21,0.78748,05/09/2016 05:26,0.78728
05/09/2016 05:27,0.78802,05/09/2016 05:41,0.78822
05/09/2016 05:44,0.78782,05/09/2016 05:44,0.78782
05/09/2016 05:48,0.78826,05/09/2016 05:57,0.78861
05/09/2016 06:00,0.78794,05/09/2016 06:15,0.78767
05/09/2016 06:22,0.78811,05/09/2016 06:29,0.78891
05/09/2016 06:39,0.78848,05/09/2016 06:40,0.78831
05/09/2016 06:46,0.78872,05/09/2016 07:16,0.79002
05/09/2016 07:17,0.78959,05/09/2016 07:19,0.78953
05/09/2016 07:30,0.78998,05/09/2016 08:02,0.79084
05/09/2016 08:09,0.79041,05/09/2016 08:23,0.78985
05/09/2016 08:29,0.79026,05/09/2016 08:30,0.79033
05/09/2016 08:34,0.78973,05/09/2016 08:35,0.78952
05/09/2016 08:39,0.79018,05/09/2016 08:40,0.79043
05/09/2016 08:42,0.78992,05/09/2016 08:44,0.78973
05/09/2016 08:51,0.79026,05/09/2016 08:56,0.791
05/09/2016 08:59,0.79059,05/09/2016 08:59,0.79059
05/09/2016 09:11,0.79099,05/09/2016 09:38,0.79197
05/09/2016 09:44,0.7914,05/09/2016 09:52,0.79101
05/09/2016 09:55,0.79157,05/09/2016 09:55,0.79157
05/09/2016 10:01,0.79117,05/09/2016 10:05,0.79111
05/09/2016 10:10,0.79159,05/09/2016 10:13,0.79192
05/09/2016 10:18,0.79152,05/09/2016 10:20,0.79145
05/09/2016 10:22,0.79185,05/09/2016 10:22,0.79185
05/09/2016 10:35,0.79133,05/09/2016 11:04,0.79092
05/09/2016 11:07,0.79146,05/09/2016 11:10,0.79155
05/09/2016 11:34,0.79113,05/09/2016 11:42,0.79096
05/09/2016 11:47,0.79137,05/09/2016 11:52,0.79145
05/09/2016 11:59,0.79103,05/09/2016 12:11,0.79094
05/09/2016 12:16,0.79136,05/09/2016 12:19,0.79139
05/09/2016 12:47,0.79099,05/09/2016 16:01,0.78968
05/09/2016 16:22,0.79009,05/09/2016 16:53,0.79012
05/09/2016 16:57,0.78966,05/09/2016 16:58,0.78963
05/09/2016 19:36,0.79006,05/09/2016 20:20,0.79021
05/09/2016 20:30,0.78977,05/09/2016 20:34,0.78948
05/09/2016 20:41,0.78995,05/09/2016 20:58,0.79007
05/09/2016 21:06,0.78945,05/09/2016 21:06,0.78945
05/09/2016 21:11,0.78991,05/09/2016 21:22,0.79028
05/09/2016 21:30,0.78988,05/09/2016 21:45,0.78955
05/09/2016 21:58,0.79011,05/09/2016 22:01,0.79032
05/09/2016 22:08,0.7899,05/09/2016 22:52,0.78962
05/09/2016 23:02,0.79004,05/09/2016 23:05,0.79021
05/09/2016 23:41,0.78979,05/10/2016 00:36,0.78969
05/10/2016 00:56,0.79022,05/10/2016 00:58,0.79027
05/10/2016 01:25,0.78977,05/10/2016 02:04,0.78886
05/10/2016 02:09,0.78934,05/10/2016 02:09,0.78934
05/10/2016 02:16,0.78893,05/10/2016 02:16,0.78893
05/10/2016 02:22,0.78936,05/10/2016 02:38,0.78978
05/10/2016 02:49,0.78913,05/10/2016 02:49,0.78913
05/10/2016 02:56,0.78954,05/10/2016 02:59,0.78996
05/10/2016 03:04,0.78936,05/10/2016 03:08,0.78924
05/10/2016 03:11,0.78971,05/10/2016 03:17,0.78983
05/10/2016 03:23,0.78938,05/10/2016 03:51,0.78832
05/10/2016 03:54,0.78872,05/10/2016 04:01,0.78899
05/10/2016 04:09,0.78854,05/10/2016 04:22,0.78798
05/10/2016 04:28,0.78849,05/10/2016 04:28,0.78849
05/10/2016 04:38,0.78793,05/10/2016 04:48,0.78718
05/10/2016 04:53,0.78759,05/10/2016 05:27,0.78817
05/10/2016 05:45,0.78775,05/10/2016 05:50,0.78729
05/10/2016 05:53,0.78771,05/10/2016 05:57,0.78798
05/10/2016 06:05,0.78735,05/10/2016 06:05,0.78735
05/10/2016 06:08,0.78784,05/10/2016 06:13,0.78812
05/10/2016 06:19,0.78751,05/10/2016 06:20,0.78744
05/10/2016 06:31,0.78804,05/10/2016 06:41,0.78835
05/10/2016 06:47,0.78791,05/10/2016 07:08,0.78718
05/10/2016 07:15,0.78758,05/10/2016 07:30,0.78829
05/10/2016 07:33,0.78785,05/10/2016 07:47,0.78753
05/10/2016 07:51,0.78794,05/10/2016 07:53,0.78811
05/10/2016 07:58,0.7877,05/10/2016 07:58,0.7877
05/10/2016 08:04,0.78821,05/10/2016 08:12,0.78874
05/10/2016 08:17,0.78834,05/10/2016 08:20,0.78812
05/10/2016 08:24,0.78857,05/10/2016 08:34,0.78901
05/10/2016 08:39,0.7886,05/10/2016 08:45,0.78786
05/10/2016 08:47,0.78829,05/10/2016 09:11,0.78872
05/10/2016 09:16,0.78815,05/10/2016 09:20,0.78786
05/10/2016 09:33,0.78855,05/10/2016 09:42,0.78881
05/10/2016 09:50,0.78835,05/10/2016 10:00,0.78724
05/10/2016 10:04,0.78766,05/10/2016 10:26,0.78831
05/10/2016 10:28,0.78779,05/10/2016 10:40,0.78737
05/10/2016 10:51,0.78777,05/10/2016 12:14,0.78864
05/10/2016 12:36,0.78823,05/10/2016 18:31,0.78661
05/10/2016 18:42,0.78701,05/10/2016 19:09,0.78714
05/10/2016 19:22,0.78672,05/10/2016 19:33,0.7865
05/10/2016 19:41,0.78693,05/10/2016 21:15,0.7884
05/10/2016 21:30,0.78795,05/10/2016 22:41,0.7877
05/10/2016 23:03,0.7881,05/10/2016 23:08,0.78812
05/10/2016 23:47,0.7877,05/11/2016 00:00,0.78752
05/11/2016 00:37,0.78797,05/11/2016 00:41,0.788
05/11/2016 00:52,0.78758,05/11/2016 01:20,0.78741
05/11/2016 01:39,0.78783,05/11/2016 02:20,0.78973
05/11/2016 02:25,0.78926,05/11/2016 02:47,0.78916
05/11/2016 02:51,0.78959,05/11/2016 02:53,0.78971
05/11/2016 03:02,0.78921,05/11/2016 03:16,0.78914
05/11/2016 03:21,0.78959,05/11/2016 03:21,0.78959
05/11/2016 03:29,0.78874,05/11/2016 03:29,0.78874
05/11/2016 03:30,0.78947,05/11/2016 03:35,0.79021
05/11/2016 03:38,0.78981,05/11/2016 03:45,0.78962
05/11/2016 03:48,0.79002,05/11/2016 04:13,0.79075
05/11/2016 04:37,0.79033,05/11/2016 05:38,0.78935
05/11/2016 05:43,0.78979,05/11/2016 05:47,0.79007
05/11/2016 05:52,0.78966,05/11/2016 05:54,0.78946
05/11/2016 05:57,0.78993,05/11/2016 06:08,0.79023
05/11/2016 06:18,0.7897,05/11/2016 06:48,0.78897
05/11/2016 07:01,0.7894,05/11/2016 08:26,0.79071
05/11/2016 08:30,0.79013,05/11/2016 08:30,0.79013
05/11/2016 08:42,0.79057,05/11/2016 09:12,0.79185
05/11/2016 09:16,0.79144,05/11/2016 09:37,0.79034
05/11/2016 09:41,0.79087,05/11/2016 09:42,0.79095
05/11/2016 09:45,0.79031,05/11/2016 09:45,0.79031
05/11/2016 09:50,0.79073,05/11/2016 09:52,0.79081
05/11/2016 09:55,0.79036,05/11/2016 09:59,0.79029
05/11/2016 10:06,0.79102,05/11/2016 10:06,0.79102
05/11/2016 10:16,0.79059,05/11/2016 10:21,0.79025
05/11/2016 10:24,0.79067,05/11/2016 10:27,0.79086
05/11/2016 10:29,0.79006,05/11/2016 10:29,0.79006
05/11/2016 10:41,0.79048,05/11/2016 10:41,0.79048
05/11/2016 10:45,0.78996,05/11/2016 10:47,0.78982
05/11/2016 10:53,0.79029,05/11/2016 11:51,0.79048
05/11/2016 12:11,0.79007,05/11/2016 12:13,0.79005
05/11/2016 12:17,0.79046,05/11/2016 13:10,0.79063
05/11/2016 13:27,0.79022,05/11/2016 13:43,0.79008
05/11/2016 13:53,0.7905,05/11/2016 15:25,0.79106
05/11/2016 15:55,0.79064,05/11/2016 16:47,0.79029
05/11/2016 16:52,0.7909,05/11/2016 19:24,0.79152
05/11/2016 19:49,0.79112,05/11/2016 20:24,0.79068
05/11/2016 20:41,0.79113,05/11/2016 20:56,0.79145
05/11/2016 21:03,0.79105,05/11/2016 23:39,0.79058
05/11/2016 23:55,0.79098,05/12/2016 00:49,0.79123
05/12/2016 01:01,0.79083,05/12/2016 01:08,0.79067
05/12/2016 01:20,0.79108,05/12/2016 01:27,0.79115
05/12/2016 01:50,0.79073,05/12/2016 01:50,0.79073
05/12/2016 01:58,0.79121,05/12/2016 02:01,0.79161
05/12/2016 02:15,0.79114,05/12/2016 02:15,0.79114
05/12/2016 02:19,0.79158,05/12/2016 02:25,0.79173
05/12/2016 02:30,0.79125,05/12/2016 03:03,0.7901
05/12/2016 03:14,0.79082,05/12/2016 03:15,0.79098
05/12/2016 03:21,0.79058,05/12/2016 04:07,0.78982
05/12/2016 04:18,0.79026,05/12/2016 04:33,0.79067
05/12/2016 04:35,0.79008,05/12/2016 04:51,0.78925
05/12/2016 04:54,0.78977,05/12/2016 04:54,0.78977
05/12/2016 04:58,0.78926,05/12/2016 04:59,0.78919
05/12/2016 05:06,0.78959,05/12/2016 05:15,0.78982
05/12/2016 05:17,0.78921,05/12/2016 05:18,0.78912
05/12/2016 05:25,0.78959,05/12/2016 05:25,0.78959
05/12/2016 05:41,0.78899,05/12/2016 06:10,0.78664
05/12/2016 06:12,0.78734,05/12/2016 06:18,0.78835
05/12/2016 06:20,0.78793,05/12/2016 06:25,0.78775
05/12/2016 06:29,0.78829,05/12/2016 06:29,0.78829
05/12/2016 06:34,0.78741,05/12/2016 06:42,0.78714
05/12/2016 06:47,0.78756,05/12/2016 06:48,0.7878
05/12/2016 06:52,0.78708,05/12/2016 06:52,0.78708
05/12/2016 06:56,0.78753,05/12/2016 07:13,0.78904
05/12/2016 07:16,0.78817,05/12/2016 07:27,0.78794
05/12/2016 07:32,0.78834,05/12/2016 07:32,0.78834
05/12/2016 07:38,0.78768,05/12/2016 07:40,0.78736
05/12/2016 07:43,0.78778,05/12/2016 07:43,0.78778
05/12/2016 07:46,0.78734,05/12/2016 07:51,0.78721
05/12/2016 07:58,0.78761,05/12/2016 08:00,0.7877
05/12/2016 08:04,0.78722,05/12/2016 08:07,0.78706
05/12/2016 08:10,0.78754,05/12/2016 08:15,0.78761
05/12/2016 08:18,0.78716,05/12/2016 08:27,0.78465
05/12/2016 08:30,0.78505,05/12/2016 09:10,0.78598
05/12/2016 09:17,0.78557,05/12/2016 09:17,0.78557
05/12/2016 09:19,0.78602,05/12/2016 09:35,0.78669
05/12/2016 09:38,0.78614,05/12/2016 09:39,0.78607
05/12/2016 09:44,0.78656,05/12/2016 09:57,0.78675
05/12/2016 09:58,0.78627,05/12/2016 09:59,0.78623
