Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 02:38:14
File_input,EURUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:54
T_DCCP,DCCP,T_DCEP,DCEP
05/03/2016 6:12,1.15764,05/03/2016 6:13,1.15756
05/03/2016 6:23,1.15826,05/03/2016 6:24,1.15833
05/03/2016 6:40,1.15769,05/03/2016 7:10,1.15604
05/03/2016 7:13,1.15662,05/03/2016 7:14,1.15696
05/03/2016 7:18,1.15628,05/03/2016 7:19,1.15572
05/03/2016 7:22,1.15666,05/03/2016 7:22,1.15666
05/03/2016 7:25,1.15593,05/03/2016 7:36,1.15503
05/03/2016 7:41,1.156,05/03/2016 7:45,1.15606
05/03/2016 7:50,1.15542,05/03/2016 7:55,1.15495
05/03/2016 8:02,1.15589,05/03/2016 8:02,1.15589
05/03/2016 8:04,1.15529,05/03/2016 8:04,1.15529
05/03/2016 8:09,1.15599,05/03/2016 8:13,1.15616
05/03/2016 8:26,1.15546,05/03/2016 8:31,1.15413
05/03/2016 8:44,1.15477,05/03/2016 8:50,1.15548
05/03/2016 8:53,1.15488,05/03/2016 8:55,1.15465
05/03/2016 9:00,1.15564,05/03/2016 9:01,1.15602
05/03/2016 9:04,1.15544,05/03/2016 9:15,1.15302
05/03/2016 9:16,1.1537,05/03/2016 9:19,1.15399
05/03/2016 9:24,1.15334,05/03/2016 9:30,1.15225
05/03/2016 9:38,1.15286,05/03/2016 9:38,1.15286
05/03/2016 9:42,1.15213,05/03/2016 9:46,1.15171
05/03/2016 9:50,1.15234,05/03/2016 9:51,1.15236
05/03/2016 9:58,1.15178,05/03/2016 10:12,1.15082
05/03/2016 10:13,1.15146,05/03/2016 10:14,1.15154
05/03/2016 10:17,1.15083,05/03/2016 10:26,1.15036
05/03/2016 10:27,1.15098,05/03/2016 10:49,1.15188
05/03/2016 10:54,1.15097,05/03/2016 11:06,1.15031
05/03/2016 11:12,1.15105,05/03/2016 12:22,1.15378
05/03/2016 12:24,1.1531,05/03/2016 12:43,1.15269
05/03/2016 12:50,1.15331,05/03/2016 12:53,1.15344
05/03/2016 12:55,1.15278,05/03/2016 14:05,1.15033
05/03/2016 14:15,1.15094,05/03/2016 14:22,1.1511
05/03/2016 14:33,1.15049,05/03/2016 16:47,1.14928
05/03/2016 17:22,1.14992,05/03/2016 18:14,1.15031
05/03/2016 18:42,1.14971,05/03/2016 18:46,1.14959
05/03/2016 19:01,1.15019,05/03/2016 20:19,1.15076
05/03/2016 20:22,1.15018,05/03/2016 20:37,1.14783
05/03/2016 20:43,1.14843,05/03/2016 20:50,1.14903
05/03/2016 21:01,1.14821,05/03/2016 21:18,1.14776
05/03/2016 21:27,1.14834,05/03/2016 21:29,1.14844
05/03/2016 21:49,1.14773,05/03/2016 21:52,1.14766
05/03/2016 22:15,1.14826,05/03/2016 22:22,1.14858
05/03/2016 22:46,1.14793,05/03/2016 22:54,1.14769
05/03/2016 23:06,1.14833,05/04/2016 0:28,1.14925
05/04/2016 0:47,1.14854,05/04/2016 1:06,1.14809
05/04/2016 1:22,1.14888,05/04/2016 1:34,1.14959
05/04/2016 1:37,1.1489,05/04/2016 1:38,1.14857
05/04/2016 1:41,1.14929,05/04/2016 1:42,1.14935
05/04/2016 1:53,1.14873,05/04/2016 1:53,1.14873
05/04/2016 1:58,1.14943,05/04/2016 2:06,1.1509
05/04/2016 2:12,1.15027,05/04/2016 2:29,1.14904
05/04/2016 2:37,1.14971,05/04/2016 2:53,1.15026
05/04/2016 3:00,1.14948,05/04/2016 3:11,1.147
05/04/2016 3:19,1.1477,05/04/2016 3:45,1.1491
05/04/2016 3:48,1.14845,05/04/2016 3:48,1.14845
05/04/2016 3:55,1.14904,05/04/2016 4:06,1.14993
05/04/2016 4:07,1.14929,05/04/2016 4:24,1.14848
05/04/2016 4:28,1.14914,05/04/2016 4:29,1.14917
05/04/2016 4:36,1.14852,05/04/2016 4:43,1.14806
05/04/2016 4:47,1.14866,05/04/2016 4:47,1.14866
05/04/2016 4:53,1.14804,05/04/2016 5:47,1.14732
05/04/2016 5:56,1.14799,05/04/2016 6:15,1.14966
05/04/2016 6:18,1.14902,05/04/2016 6:19,1.14887
05/04/2016 6:28,1.14975,05/04/2016 6:36,1.15015
05/04/2016 6:40,1.14954,05/04/2016 6:42,1.1492
05/04/2016 6:46,1.14987,05/04/2016 7:01,1.15096
05/04/2016 7:04,1.15034,05/04/2016 7:11,1.14999
05/04/2016 7:15,1.15198,05/04/2016 7:17,1.15206
05/04/2016 7:19,1.15139,05/04/2016 7:19,1.15139
05/04/2016 7:21,1.15244,05/04/2016 7:21,1.15244
05/04/2016 7:28,1.15173,05/04/2016 7:33,1.14921
05/04/2016 7:35,1.15001,05/04/2016 7:39,1.15072
05/04/2016 7:43,1.14978,05/04/2016 7:56,1.14876
05/04/2016 8:01,1.1495,05/04/2016 8:03,1.14965
05/04/2016 8:06,1.14886,05/04/2016 8:10,1.14879
05/04/2016 8:17,1.14943,05/04/2016 8:31,1.14996
05/04/2016 8:34,1.14937,05/04/2016 8:34,1.14937
05/04/2016 8:38,1.15008,05/04/2016 8:44,1.15175
05/04/2016 8:45,1.15093,05/04/2016 9:08,1.14702
05/04/2016 9:09,1.14764,05/04/2016 9:09,1.14764
05/04/2016 9:15,1.147,05/04/2016 9:15,1.147
05/04/2016 9:17,1.14778,05/04/2016 9:21,1.14816
05/04/2016 9:24,1.14757,05/04/2016 9:24,1.14757
05/04/2016 9:25,1.14862,05/04/2016 9:29,1.1505
05/04/2016 9:35,1.1497,05/04/2016 9:48,1.14766
05/04/2016 9:51,1.14827,05/04/2016 9:58,1.1495
05/04/2016 10:08,1.14882,05/04/2016 10:09,1.14859
05/04/2016 10:10,1.14931,05/04/2016 10:31,1.15048
05/04/2016 10:34,1.14988,05/04/2016 10:42,1.14939
05/04/2016 10:48,1.14997,05/04/2016 10:48,1.14997
05/04/2016 10:53,1.14916,05/04/2016 10:59,1.1485
05/04/2016 11:04,1.14916,05/04/2016 11:16,1.14979
05/04/2016 11:23,1.14914,05/04/2016 11:28,1.14887
05/04/2016 11:55,1.14976,05/04/2016 11:55,1.14976
05/04/2016 12:03,1.14918,05/04/2016 12:24,1.14845
05/04/2016 12:31,1.14903,05/04/2016 12:42,1.14949
05/04/2016 13:01,1.14888,05/04/2016 13:03,1.14887
05/04/2016 13:05,1.14947,05/04/2016 13:37,1.15012
05/04/2016 14:01,1.14952,05/04/2016 15:39,1.14833
05/04/2016 16:24,1.14891,05/04/2016 18:19,1.14923
05/04/2016 19:10,1.1486,05/04/2016 19:42,1.1483
05/04/2016 20:20,1.14892,05/04/2016 20:32,1.14923
05/04/2016 20:40,1.14864,05/04/2016 23:36,1.14817
05/05/2016 0:14,1.14883,05/05/2016 0:44,1.14933
05/05/2016 1:00,1.14867,05/05/2016 1:17,1.14833
05/05/2016 1:44,1.14892,05/05/2016 1:50,1.14906
05/05/2016 2:00,1.14762,05/05/2016 2:00,1.14762
05/05/2016 2:05,1.14823,05/05/2016 2:05,1.14823
05/05/2016 2:08,1.14753,05/05/2016 2:13,1.14707
05/05/2016 2:36,1.14803,05/05/2016 2:36,1.14803
05/05/2016 2:48,1.14739,05/05/2016 3:25,1.14401
05/05/2016 3:31,1.14467,05/05/2016 3:31,1.14467
05/05/2016 3:34,1.14404,05/05/2016 3:35,1.14389
05/05/2016 3:44,1.14447,05/05/2016 3:45,1.1446
05/05/2016 3:54,1.14372,05/05/2016 3:56,1.14339
05/05/2016 4:01,1.14405,05/05/2016 4:14,1.14432
05/05/2016 4:48,1.14359,05/05/2016 5:05,1.14269
05/05/2016 5:13,1.14328,05/05/2016 5:14,1.14334
05/05/2016 5:21,1.14276,05/05/2016 5:21,1.14276
05/05/2016 5:24,1.14338,05/05/2016 5:27,1.14341
05/05/2016 5:36,1.14283,05/05/2016 5:46,1.14219
05/05/2016 6:01,1.14282,05/05/2016 6:14,1.14293
05/05/2016 6:18,1.14233,05/05/2016 6:33,1.14185
05/05/2016 6:40,1.14256,05/05/2016 7:03,1.14396
05/05/2016 7:10,1.14338,05/05/2016 7:24,1.14306
05/05/2016 7:31,1.14367,05/05/2016 7:31,1.14367
05/05/2016 7:35,1.14309,05/05/2016 7:36,1.14257
05/05/2016 7:41,1.14324,05/05/2016 7:42,1.14369
05/05/2016 7:45,1.14275,05/05/2016 7:46,1.1424
05/05/2016 7:55,1.14315,05/05/2016 7:59,1.14338
05/05/2016 8:10,1.14268,05/05/2016 8:15,1.14242
05/05/2016 8:18,1.14303,05/05/2016 8:21,1.14346
05/05/2016 8:24,1.14284,05/05/2016 8:56,1.14052
05/05/2016 8:58,1.1411,05/05/2016 8:58,1.1411
05/05/2016 9:02,1.1405,05/05/2016 9:05,1.14002
05/05/2016 9:07,1.14071,05/05/2016 9:22,1.14141
05/05/2016 9:24,1.1407,05/05/2016 9:25,1.14061
05/05/2016 9:29,1.14121,05/05/2016 9:29,1.14121
05/05/2016 9:34,1.1403,05/05/2016 9:51,1.13886
05/05/2016 9:53,1.13952,05/05/2016 10:06,1.14063
05/05/2016 10:10,1.13965,05/05/2016 10:15,1.13933
05/05/2016 10:18,1.14007,05/05/2016 11:14,1.14074
05/05/2016 11:19,1.14015,05/05/2016 11:22,1.13956
05/05/2016 11:31,1.14015,05/05/2016 11:58,1.14124
05/05/2016 12:09,1.14061,05/05/2016 13:16,1.13936
05/05/2016 13:36,1.13993,05/05/2016 13:50,1.14038
05/05/2016 14:05,1.13963,05/05/2016 14:05,1.13963
05/05/2016 14:33,1.14023,05/05/2016 15:58,1.14048
05/05/2016 19:26,1.13989,05/05/2016 19:56,1.13931
05/05/2016 20:04,1.13993,05/05/2016 20:18,1.14046
05/05/2016 20:27,1.13986,05/05/2016 20:33,1.13956
05/05/2016 20:36,1.14024,05/05/2016 23:13,1.14085
05/05/2016 23:59,1.14027,05/06/2016 1:00,1.13969
05/06/2016 1:07,1.14026,05/06/2016 1:42,1.1418
05/06/2016 1:45,1.14118,05/06/2016 1:45,1.14118
05/06/2016 1:51,1.14179,05/06/2016 2:04,1.14219
05/06/2016 2:07,1.14151,05/06/2016 2:25,1.14089
05/06/2016 2:34,1.14167,05/06/2016 2:54,1.14246
05/06/2016 3:17,1.1418,05/06/2016 3:20,1.14136
05/06/2016 3:35,1.14198,05/06/2016 3:48,1.14269
05/06/2016 4:04,1.14203,05/06/2016 4:12,1.14159
05/06/2016 4:31,1.14231,05/06/2016 4:34,1.14301
05/06/2016 4:42,1.14241,05/06/2016 4:44,1.14207
05/06/2016 5:12,1.14271,05/06/2016 5:13,1.14296
05/06/2016 5:21,1.14235,05/06/2016 5:42,1.14157
05/06/2016 5:45,1.14242,05/06/2016 6:04,1.14297
05/06/2016 6:12,1.14229,05/06/2016 6:43,1.14211
05/06/2016 7:12,1.14281,05/06/2016 7:13,1.14308
05/06/2016 7:16,1.14232,05/06/2016 7:18,1.14223
05/06/2016 7:29,1.14352,05/06/2016 7:30,1.14674
05/06/2016 7:34,1.14528,05/06/2016 7:44,1.14129
05/06/2016 7:45,1.14218,05/06/2016 7:45,1.14218
05/06/2016 7:46,1.14078,05/06/2016 7:46,1.14078
05/06/2016 7:48,1.14211,05/06/2016 7:55,1.14391
05/06/2016 7:58,1.14316,05/06/2016 8:04,1.14287
05/06/2016 8:05,1.14355,05/06/2016 8:07,1.14396
05/06/2016 8:09,1.14336,05/06/2016 8:21,1.14233
05/06/2016 8:23,1.14296,05/06/2016 8:26,1.14359
05/06/2016 8:28,1.14297,05/06/2016 8:43,1.14064
05/06/2016 8:46,1.14123,05/06/2016 9:01,1.14257
05/06/2016 9:02,1.14195,05/06/2016 9:11,1.1404
05/06/2016 9:13,1.14128,05/06/2016 9:46,1.1431
05/06/2016 9:50,1.14225,05/06/2016 10:08,1.14141
05/06/2016 10:19,1.14199,05/06/2016 10:35,1.14269
05/06/2016 10:44,1.14208,05/06/2016 10:56,1.14176
05/06/2016 11:05,1.14247,05/06/2016 11:18,1.1428
05/06/2016 11:56,1.14222,05/06/2016 11:58,1.14204
05/06/2016 12:00,1.14267,05/06/2016 12:00,1.14267
05/06/2016 12:17,1.14194,05/06/2016 12:20,1.14149
05/06/2016 12:27,1.14209,05/06/2016 12:28,1.14224
05/06/2016 12:35,1.14165,05/06/2016 13:36,1.13872
05/06/2016 13:45,1.1395,05/06/2016 14:17,1.14068
05/06/2016 14:38,1.14006,05/08/2016 15:46,1.13891
05/08/2016 16:01,1.1395,05/08/2016 18:05,1.14003
05/08/2016 18:18,1.13941,05/08/2016 18:19,1.13917
05/08/2016 18:20,1.13981,05/08/2016 18:20,1.13981
05/08/2016 18:25,1.13914,05/08/2016 18:25,1.13914
05/08/2016 18:27,1.13976,05/08/2016 18:28,1.13979
05/08/2016 18:31,1.13914,05/08/2016 18:44,1.13844
05/08/2016 18:49,1.13906,05/08/2016 18:49,1.13906
05/08/2016 18:54,1.13846,05/08/2016 19:40,1.13804
05/08/2016 20:05,1.13871,05/08/2016 20:56,1.14037
05/08/2016 21:02,1.13974,05/08/2016 22:48,1.13932
05/08/2016 22:53,1.13995,05/09/2016 0:00,1.14118
05/09/2016 0:23,1.14051,05/09/2016 1:02,1.13938
05/09/2016 1:08,1.13996,05/09/2016 1:56,1.14192
05/09/2016 2:00,1.14107,05/09/2016 2:44,1.13859
05/09/2016 2:47,1.13941,05/09/2016 2:48,1.13955
05/09/2016 2:51,1.13891,05/09/2016 2:58,1.13872
05/09/2016 2:59,1.13934,05/09/2016 2:59,1.13934
05/09/2016 3:01,1.13874,05/09/2016 3:02,1.13866
05/09/2016 3:10,1.13925,05/09/2016 3:20,1.13946
05/09/2016 3:27,1.13865,05/09/2016 3:40,1.13859
05/09/2016 3:43,1.13916,05/09/2016 3:54,1.13964
05/09/2016 4:02,1.13906,05/09/2016 4:05,1.13894
05/09/2016 4:35,1.13962,05/09/2016 4:45,1.14049
05/09/2016 5:03,1.13951,05/09/2016 5:46,1.13826
05/09/2016 5:53,1.13885,05/09/2016 5:59,1.13894
05/09/2016 6:18,1.1383,05/09/2016 6:21,1.13757
05/09/2016 6:23,1.13839,05/09/2016 6:27,1.13909
05/09/2016 6:30,1.13831,05/09/2016 6:49,1.1379
05/09/2016 7:02,1.13847,05/09/2016 7:48,1.14069
05/09/2016 8:00,1.13998,05/09/2016 9:02,1.13843
05/09/2016 9:06,1.13902,05/09/2016 9:14,1.13955
05/09/2016 9:18,1.13893,05/09/2016 9:18,1.13893
05/09/2016 9:22,1.13957,05/09/2016 9:36,1.14113
05/09/2016 9:43,1.14051,05/09/2016 10:07,1.13946
05/09/2016 10:13,1.14008,05/09/2016 10:22,1.14073
05/09/2016 10:35,1.14006,05/09/2016 10:47,1.1397
05/09/2016 10:50,1.14029,05/09/2016 10:51,1.14065
05/09/2016 11:04,1.14,05/09/2016 13:00,1.13798
05/09/2016 13:15,1.13865,05/09/2016 13:56,1.13903
05/09/2016 14:22,1.13844,05/09/2016 15:05,1.13792
05/09/2016 18:23,1.13849,05/09/2016 18:47,1.13865
05/09/2016 19:03,1.13805,05/09/2016 19:13,1.13788
05/09/2016 19:54,1.13848,05/09/2016 20:12,1.1392
05/09/2016 20:34,1.13851,05/09/2016 21:48,1.13709
05/09/2016 21:55,1.13766,05/09/2016 22:27,1.13842
05/09/2016 22:46,1.13773,05/09/2016 22:53,1.13737
05/09/2016 23:02,1.13802,05/09/2016 23:05,1.13822
05/09/2016 23:17,1.13759,05/10/2016 0:30,1.13709
05/10/2016 0:40,1.13766,05/10/2016 1:38,1.13917
05/10/2016 2:00,1.13841,05/10/2016 2:10,1.13815
05/10/2016 2:15,1.13882,05/10/2016 2:19,1.13981
05/10/2016 2:25,1.13923,05/10/2016 3:13,1.13835
05/10/2016 3:27,1.13906,05/10/2016 3:34,1.13907
05/10/2016 3:46,1.1385,05/10/2016 3:46,1.1385
05/10/2016 3:54,1.13909,05/10/2016 3:58,1.13956
05/10/2016 4:03,1.1389,05/10/2016 5:23,1.1374
05/10/2016 5:33,1.13811,05/10/2016 5:35,1.13857
05/10/2016 5:52,1.13799,05/10/2016 6:01,1.13596
05/10/2016 6:05,1.13653,05/10/2016 6:22,1.13762
05/10/2016 6:43,1.13697,05/10/2016 6:49,1.13689
05/10/2016 6:55,1.13746,05/10/2016 6:55,1.13746
05/10/2016 6:58,1.13672,05/10/2016 6:59,1.13655
05/10/2016 7:05,1.13736,05/10/2016 7:27,1.13845
05/10/2016 7:43,1.13779,05/10/2016 7:51,1.137
05/10/2016 8:04,1.13762,05/10/2016 8:08,1.13819
05/10/2016 8:12,1.13758,05/10/2016 8:16,1.13735
05/10/2016 8:22,1.13828,05/10/2016 8:35,1.13931
05/10/2016 8:46,1.13869,05/10/2016 9:06,1.13798
05/10/2016 9:09,1.13922,05/10/2016 9:13,1.1394
05/10/2016 9:23,1.13876,05/10/2016 9:27,1.13801
05/10/2016 9:31,1.13887,05/10/2016 9:43,1.14052
05/10/2016 9:50,1.13993,05/10/2016 9:53,1.13983
05/10/2016 9:55,1.14064,05/10/2016 9:55,1.14064
05/10/2016 9:57,1.13981,05/10/2016 10:11,1.13883
05/10/2016 10:18,1.13955,05/10/2016 10:18,1.13955
05/10/2016 10:21,1.13893,05/10/2016 11:44,1.13759
05/10/2016 12:01,1.13816,05/10/2016 12:03,1.13817
05/10/2016 12:16,1.13757,05/10/2016 13:35,1.13656
05/10/2016 13:47,1.1372,05/10/2016 13:51,1.1375
05/10/2016 13:59,1.1369,05/10/2016 14:24,1.13665
05/10/2016 15:26,1.13723,05/10/2016 17:23,1.1375
05/10/2016 18:29,1.1369,05/10/2016 18:29,1.1369
05/10/2016 19:07,1.13748,05/10/2016 19:29,1.13808
05/10/2016 19:39,1.13751,05/10/2016 20:01,1.13725
05/10/2016 20:20,1.13788,05/10/2016 21:27,1.13902
05/10/2016 22:15,1.13832,05/10/2016 23:19,1.13794
05/11/2016 0:42,1.13852,05/11/2016 1:44,1.13928
05/11/2016 2:09,1.13858,05/11/2016 2:10,1.13827
05/11/2016 2:15,1.13888,05/11/2016 2:26,1.13963
05/11/2016 2:35,1.13905,05/11/2016 2:48,1.13854
05/11/2016 3:07,1.13912,05/11/2016 3:12,1.13931
05/11/2016 3:18,1.13869,05/11/2016 4:13,1.13844
05/11/2016 4:25,1.13904,05/11/2016 4:52,1.13989
05/11/2016 5:04,1.13929,05/11/2016 5:44,1.13886
05/11/2016 5:50,1.13945,05/11/2016 6:12,1.14041
05/11/2016 6:19,1.13983,05/11/2016 6:31,1.13962
05/11/2016 7:01,1.14027,05/11/2016 7:25,1.14176
05/11/2016 7:36,1.14109,05/11/2016 8:03,1.14036
05/11/2016 8:10,1.14119,05/11/2016 9:27,1.14321
05/11/2016 9:34,1.14238,05/11/2016 9:35,1.14233
05/11/2016 9:44,1.14318,05/11/2016 9:51,1.14399
05/11/2016 9:53,1.14341,05/11/2016 10:04,1.14263
05/11/2016 10:07,1.14328,05/11/2016 10:29,1.14408
05/11/2016 10:35,1.1434,05/11/2016 10:40,1.14329
05/11/2016 10:46,1.14391,05/11/2016 11:00,1.14456
05/11/2016 11:05,1.14392,05/11/2016 11:41,1.1427
05/11/2016 11:53,1.14329,05/11/2016 12:06,1.14372
05/11/2016 12:14,1.14313,05/11/2016 12:14,1.14313
05/11/2016 12:26,1.1438,05/11/2016 12:26,1.1438
05/11/2016 12:33,1.14315,05/11/2016 12:42,1.14267
05/11/2016 13:09,1.14336,05/11/2016 13:09,1.14336
05/11/2016 13:37,1.14275,05/11/2016 14:56,1.14213
05/11/2016 16:15,1.14273,05/11/2016 20:00,1.14285
05/11/2016 20:23,1.14219,05/11/2016 21:55,1.14216
05/11/2016 22:12,1.14274,05/11/2016 22:12,1.14274
05/11/2016 23:00,1.14216,05/12/2016 1:00,1.14147
05/12/2016 1:12,1.14207,05/12/2016 1:14,1.14235
05/12/2016 1:18,1.14168,05/12/2016 1:18,1.14168
05/12/2016 1:26,1.14228,05/12/2016 1:26,1.14228
05/12/2016 1:50,1.14134,05/12/2016 3:03,1.14049
05/12/2016 3:31,1.1411,05/12/2016 3:38,1.14135
05/12/2016 3:41,1.14072,05/12/2016 3:44,1.14054
05/12/2016 4:14,1.14123,05/12/2016 4:41,1.14134
05/12/2016 5:04,1.14073,05/12/2016 6:01,1.13901
05/12/2016 6:06,1.1398,05/12/2016 6:11,1.14004
05/12/2016 6:30,1.13937,05/12/2016 7:00,1.13805
05/12/2016 7:09,1.13876,05/12/2016 7:17,1.13914
05/12/2016 7:28,1.13856,05/12/2016 7:29,1.13842
05/12/2016 7:32,1.13919,05/12/2016 7:59,1.14045
05/12/2016 8:06,1.13987,05/12/2016 8:17,1.13959
05/12/2016 8:20,1.14035,05/12/2016 8:23,1.1405
05/12/2016 8:35,1.13984,05/12/2016 8:35,1.13984
05/12/2016 8:41,1.14049,05/12/2016 8:54,1.14137
05/12/2016 9:02,1.14071,05/12/2016 9:07,1.14015
05/12/2016 9:10,1.14077,05/12/2016 9:32,1.14112
05/12/2016 9:37,1.14048,05/12/2016 9:49,1.13991
05/12/2016 9:57,1.1406,05/12/2016 9:58,1.14068
05/12/2016 10:00,1.14008,05/12/2016 11:21,1.13726
05/12/2016 11:33,1.13805,05/12/2016 12:10,1.13889
05/12/2016 12:23,1.13814,05/12/2016 12:59,1.13742
05/12/2016 13:07,1.13803,05/12/2016 13:07,1.13803
05/12/2016 13:59,1.13745,05/12/2016 14:03,1.13718
05/12/2016 14:27,1.1378,05/12/2016 14:27,1.1378
05/12/2016 14:33,1.1372,05/12/2016 15:06,1.13704
05/12/2016 15:30,1.13765,05/12/2016 15:49,1.13791
05/12/2016 16:03,1.13731,05/12/2016 16:38,1.13719
05/12/2016 17:57,1.13783,05/12/2016 18:20,1.13791
05/12/2016 18:45,1.13733,05/12/2016 20:34,1.13667
05/12/2016 20:42,1.13724,05/12/2016 23:29,1.13759
05/13/2016 1:08,1.13614,05/13/2016 2:06,1.1338
05/13/2016 2:10,1.13446,05/13/2016 2:13,1.13449
05/13/2016 2:19,1.13341,05/13/2016 2:34,1.13305
05/13/2016 2:41,1.13364,05/13/2016 3:04,1.13449
05/13/2016 3:08,1.13373,05/13/2016 3:08,1.13373
05/13/2016 3:29,1.13434,05/13/2016 3:54,1.13552
05/13/2016 4:19,1.13479,05/13/2016 4:56,1.1342
05/13/2016 5:13,1.13497,05/13/2016 5:17,1.13524
05/13/2016 5:32,1.13449,05/13/2016 5:55,1.1343
05/13/2016 6:06,1.13493,05/13/2016 6:28,1.13532
05/13/2016 6:36,1.13473,05/13/2016 6:46,1.13457
05/13/2016 6:49,1.13515,05/13/2016 7:09,1.13536
05/13/2016 7:14,1.13479,05/13/2016 7:37,1.13115
05/13/2016 7:44,1.13177,05/13/2016 7:45,1.13181
05/13/2016 7:51,1.13107,05/13/2016 7:53,1.13081
05/13/2016 7:56,1.13156,05/13/2016 8:01,1.13221
05/13/2016 8:02,1.13161,05/13/2016 8:03,1.13158
05/13/2016 8:08,1.1323,05/13/2016 8:10,1.13291
05/13/2016 8:15,1.13223,05/13/2016 8:43,1.13052
05/13/2016 8:54,1.13118,05/13/2016 8:54,1.13118
05/13/2016 8:57,1.13055,05/13/2016 9:05,1.12868
05/13/2016 9:08,1.12948,05/13/2016 9:30,1.13045
05/13/2016 9:34,1.12952,05/13/2016 9:47,1.12921
05/13/2016 9:57,1.12987,05/13/2016 9:59,1.12991
05/13/2016 10:04,1.12926,05/13/2016 10:27,1.12837
05/13/2016 10:48,1.12895,05/13/2016 11:05,1.12997
