Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 01:51:56
File_input,GBPUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:33
T_DCCP,DCCP,T_DCEP,DCEP
05/02/2016 23:30,1.46678,05/02/2016 23:30,1.46678
05/02/2016 23:35,1.46767,05/02/2016 23:38,1.46817
05/02/2016 23:46,1.46709,05/02/2016 23:47,1.46707
05/02/2016 23:50,1.46789,05/02/2016 23:56,1.468
05/03/2016 0:05,1.46719,05/03/2016 0:26,1.46595
05/03/2016 0:33,1.46674,05/03/2016 1:06,1.47107
05/03/2016 1:10,1.47016,05/03/2016 1:10,1.47016
05/03/2016 1:15,1.47131,05/03/2016 1:35,1.47345
05/03/2016 1:40,1.47248,05/03/2016 1:50,1.4723
05/03/2016 1:59,1.47341,05/03/2016 1:59,1.47341
05/03/2016 2:01,1.47263,05/03/2016 2:08,1.47152
05/03/2016 2:13,1.47242,05/03/2016 2:45,1.47636
05/03/2016 2:49,1.47543,05/03/2016 2:52,1.47452
05/03/2016 3:08,1.47616,05/03/2016 3:12,1.4766
05/03/2016 3:14,1.47579,05/03/2016 3:15,1.47562
05/03/2016 3:17,1.47647,05/03/2016 3:17,1.47647
05/03/2016 3:21,1.47561,05/03/2016 3:22,1.47556
05/03/2016 3:24,1.47669,05/03/2016 3:24,1.47669
05/03/2016 3:26,1.47592,05/03/2016 3:50,1.47071
05/03/2016 3:51,1.47156,05/03/2016 3:52,1.47197
05/03/2016 3:54,1.47119,05/03/2016 4:07,1.46975
05/03/2016 4:09,1.47072,05/03/2016 4:09,1.47072
05/03/2016 4:15,1.46997,05/03/2016 4:17,1.46908
05/03/2016 4:20,1.46985,05/03/2016 4:22,1.47045
05/03/2016 4:23,1.46964,05/03/2016 4:23,1.46964
05/03/2016 4:27,1.47089,05/03/2016 4:34,1.47156
05/03/2016 4:37,1.47057,05/03/2016 4:57,1.46843
05/03/2016 4:59,1.46919,05/03/2016 4:59,1.46919
05/03/2016 5:05,1.46829,05/03/2016 5:20,1.46788
05/03/2016 5:28,1.46863,05/03/2016 5:31,1.46869
05/03/2016 5:37,1.46768,05/03/2016 6:10,1.46573
05/03/2016 6:14,1.46662,05/03/2016 6:22,1.46764
05/03/2016 6:25,1.46669,05/03/2016 7:06,1.4614
05/03/2016 7:08,1.46224,05/03/2016 7:15,1.46305
05/03/2016 7:18,1.46212,05/03/2016 7:19,1.46146
05/03/2016 7:20,1.46258,05/03/2016 7:24,1.46372
05/03/2016 7:34,1.46283,05/03/2016 7:37,1.46209
05/03/2016 7:41,1.46297,05/03/2016 7:41,1.46297
05/03/2016 7:46,1.46208,05/03/2016 7:50,1.46179
05/03/2016 8:10,1.46256,05/03/2016 8:12,1.46281
05/03/2016 8:18,1.462,05/03/2016 8:22,1.46126
05/03/2016 8:23,1.46205,05/03/2016 8:24,1.4622
05/03/2016 8:30,1.46008,05/03/2016 8:33,1.45999
05/03/2016 8:39,1.46094,05/03/2016 8:44,1.46108
05/03/2016 8:52,1.45983,05/03/2016 8:54,1.45921
05/03/2016 8:57,1.45996,05/03/2016 9:00,1.46099
05/03/2016 9:04,1.46024,05/03/2016 9:15,1.45628
05/03/2016 9:16,1.45712,05/03/2016 9:21,1.45786
05/03/2016 9:23,1.45706,05/03/2016 9:46,1.45536
05/03/2016 9:49,1.45612,05/03/2016 9:50,1.45624
05/03/2016 9:53,1.45533,05/03/2016 10:01,1.45423
05/03/2016 10:13,1.45508,05/03/2016 10:13,1.45508
05/03/2016 10:20,1.45419,05/03/2016 10:26,1.45314
05/03/2016 10:29,1.45399,05/03/2016 10:51,1.4556
05/03/2016 10:54,1.45462,05/03/2016 10:59,1.45403
05/03/2016 11:14,1.45486,05/03/2016 11:22,1.45547
05/03/2016 11:27,1.45457,05/03/2016 11:28,1.4543
05/03/2016 11:31,1.45553,05/03/2016 11:31,1.45553
05/03/2016 11:35,1.4548,05/03/2016 11:46,1.45443
05/03/2016 11:55,1.45532,05/03/2016 12:20,1.4574
05/03/2016 12:25,1.45657,05/03/2016 12:35,1.45651
05/03/2016 12:41,1.4573,05/03/2016 12:50,1.45731
05/03/2016 12:55,1.45654,05/03/2016 14:06,1.45339
05/03/2016 14:20,1.45419,05/03/2016 14:22,1.45423
05/03/2016 14:26,1.45322,05/03/2016 14:35,1.45312
05/03/2016 14:48,1.45407,05/03/2016 15:13,1.45424
05/03/2016 15:56,1.45347,05/03/2016 16:07,1.45301
05/03/2016 17:17,1.45378,05/03/2016 20:15,1.45506
05/03/2016 20:23,1.45431,05/03/2016 21:19,1.45197
05/03/2016 22:20,1.45271,05/03/2016 22:29,1.4529
05/03/2016 22:47,1.45212,05/03/2016 22:56,1.45193
05/03/2016 23:02,1.45269,05/04/2016 0:29,1.45511
05/04/2016 0:47,1.45431,05/04/2016 1:14,1.45225
05/04/2016 1:15,1.45356,05/04/2016 1:28,1.45546
05/04/2016 1:36,1.45444,05/04/2016 1:37,1.45414
05/04/2016 1:41,1.45497,05/04/2016 2:11,1.45695
05/04/2016 2:14,1.45622,05/04/2016 2:30,1.45374
05/04/2016 2:38,1.45448,05/04/2016 2:38,1.45448
05/04/2016 2:40,1.45342,05/04/2016 2:42,1.45287
05/04/2016 2:48,1.4536,05/04/2016 2:52,1.45445
05/04/2016 2:54,1.45344,05/04/2016 3:18,1.44877
05/04/2016 3:24,1.44965,05/04/2016 3:25,1.4497
05/04/2016 3:29,1.44892,05/04/2016 3:29,1.44892
05/04/2016 3:31,1.44966,05/04/2016 3:37,1.45157
05/04/2016 3:41,1.45051,05/04/2016 3:50,1.44738
05/04/2016 3:53,1.44857,05/04/2016 4:06,1.45018
05/04/2016 4:13,1.44929,05/04/2016 4:24,1.44771
05/04/2016 4:26,1.44855,05/04/2016 4:28,1.44939
05/04/2016 4:33,1.44842,05/04/2016 4:42,1.44691
05/04/2016 4:45,1.44781,05/04/2016 4:47,1.4481
05/04/2016 4:51,1.44737,05/04/2016 4:52,1.44691
05/04/2016 4:55,1.44794,05/04/2016 4:59,1.44795
05/04/2016 5:05,1.44718,05/04/2016 5:30,1.44626
05/04/2016 5:38,1.44717,05/04/2016 6:08,1.44979
05/04/2016 6:11,1.44905,05/04/2016 6:11,1.44905
05/04/2016 6:15,1.45035,05/04/2016 6:15,1.45035
05/04/2016 6:17,1.44948,05/04/2016 6:22,1.44903
05/04/2016 6:28,1.45013,05/04/2016 6:37,1.45124
05/04/2016 6:40,1.45041,05/04/2016 6:42,1.44963
05/04/2016 6:50,1.45045,05/04/2016 7:01,1.45141
05/04/2016 7:06,1.45064,05/04/2016 7:06,1.45064
05/04/2016 7:15,1.45291,05/04/2016 7:25,1.4539
05/04/2016 7:29,1.45303,05/04/2016 7:34,1.45169
05/04/2016 7:35,1.45256,05/04/2016 7:40,1.45312
05/04/2016 7:43,1.45196,05/04/2016 8:00,1.44986
05/04/2016 8:02,1.45062,05/04/2016 8:02,1.45062
05/04/2016 8:06,1.44961,05/04/2016 8:12,1.44937
05/04/2016 8:17,1.45024,05/04/2016 8:44,1.45092
05/04/2016 8:46,1.45005,05/04/2016 9:02,1.44794
05/04/2016 9:04,1.44892,05/04/2016 9:06,1.44897
05/04/2016 9:07,1.44818,05/04/2016 9:08,1.44786
05/04/2016 9:17,1.44884,05/04/2016 9:29,1.45165
05/04/2016 9:31,1.45085,05/04/2016 9:48,1.4472
05/04/2016 9:57,1.44817,05/04/2016 9:58,1.44848
05/04/2016 10:04,1.44764,05/04/2016 10:22,1.44668
05/04/2016 10:26,1.44789,05/04/2016 10:48,1.4488
05/04/2016 10:51,1.44797,05/04/2016 10:59,1.44726
05/04/2016 11:01,1.44809,05/04/2016 11:22,1.4498
05/04/2016 11:26,1.44903,05/04/2016 12:12,1.44766
05/04/2016 12:26,1.44846,05/04/2016 12:47,1.4496
05/04/2016 13:08,1.44872,05/04/2016 13:08,1.44872
05/04/2016 13:22,1.44949,05/04/2016 13:54,1.44999
05/04/2016 15:11,1.44924,05/04/2016 15:39,1.44898
05/04/2016 16:37,1.44973,05/04/2016 18:38,1.45078
05/04/2016 19:12,1.44995,05/04/2016 19:33,1.4496
05/04/2016 20:11,1.45033,05/04/2016 22:07,1.45194
05/04/2016 23:13,1.45119,05/04/2016 23:35,1.45091
05/05/2016 0:02,1.45169,05/05/2016 0:49,1.45252
05/05/2016 1:00,1.45172,05/05/2016 1:00,1.45172
05/05/2016 1:27,1.45269,05/05/2016 1:27,1.45269
05/05/2016 1:36,1.45191,05/05/2016 2:01,1.44958
05/05/2016 2:04,1.45039,05/05/2016 2:05,1.4507
05/05/2016 2:09,1.44983,05/05/2016 2:10,1.44943
05/05/2016 2:14,1.45029,05/05/2016 2:18,1.45067
05/05/2016 2:22,1.44986,05/05/2016 2:26,1.44899
05/05/2016 2:36,1.45051,05/05/2016 2:36,1.45051
05/05/2016 2:45,1.44963,05/05/2016 2:54,1.44793
05/05/2016 2:58,1.44884,05/05/2016 2:58,1.44884
05/05/2016 2:59,1.44792,05/05/2016 3:05,1.44773
05/05/2016 3:09,1.44863,05/05/2016 3:18,1.44881
05/05/2016 3:19,1.44797,05/05/2016 3:32,1.4468
05/05/2016 3:36,1.44783,05/05/2016 3:45,1.45142
05/05/2016 3:47,1.45069,05/05/2016 3:56,1.44887
05/05/2016 3:58,1.44976,05/05/2016 4:05,1.45047
05/05/2016 4:07,1.44955,05/05/2016 4:09,1.44929
05/05/2016 4:12,1.45053,05/05/2016 4:14,1.4516
05/05/2016 4:18,1.45084,05/05/2016 4:55,1.44826
05/05/2016 4:57,1.44932,05/05/2016 4:57,1.44932
05/05/2016 5:01,1.4483,05/05/2016 5:04,1.44744
05/05/2016 5:08,1.44821,05/05/2016 5:08,1.44821
05/05/2016 5:14,1.44713,05/05/2016 5:22,1.44514
05/05/2016 5:24,1.44606,05/05/2016 5:28,1.44629
05/05/2016 5:32,1.4453,05/05/2016 5:48,1.4446
05/05/2016 5:56,1.44555,05/05/2016 6:00,1.44614
05/05/2016 6:09,1.44524,05/05/2016 6:23,1.44453
05/05/2016 6:31,1.44552,05/05/2016 6:42,1.44838
05/05/2016 6:49,1.44762,05/05/2016 6:49,1.44762
05/05/2016 6:51,1.44883,05/05/2016 7:03,1.45084
05/05/2016 7:08,1.4496,05/05/2016 7:08,1.4496
05/05/2016 7:09,1.45034,05/05/2016 7:16,1.45054
05/05/2016 7:24,1.44973,05/05/2016 7:24,1.44973
05/05/2016 7:26,1.45058,05/05/2016 7:31,1.45131
05/05/2016 7:36,1.45023,05/05/2016 7:36,1.45023
05/05/2016 7:38,1.45099,05/05/2016 7:38,1.45099
05/05/2016 7:45,1.44998,05/05/2016 7:46,1.44969
05/05/2016 7:54,1.45063,05/05/2016 7:59,1.45158
05/05/2016 8:08,1.4504,05/05/2016 8:36,1.44721
05/05/2016 8:40,1.44801,05/05/2016 8:42,1.44895
05/05/2016 8:46,1.44787,05/05/2016 8:46,1.44787
05/05/2016 8:48,1.44872,05/05/2016 8:53,1.44921
05/05/2016 8:55,1.44835,05/05/2016 9:00,1.44772
05/05/2016 9:06,1.44861,05/05/2016 9:22,1.45013
05/05/2016 9:24,1.44936,05/05/2016 9:40,1.447
05/05/2016 9:45,1.44777,05/05/2016 10:06,1.45036
05/05/2016 10:10,1.44915,05/05/2016 10:14,1.44867
05/05/2016 10:18,1.4496,05/05/2016 10:19,1.44991
05/05/2016 10:20,1.44917,05/05/2016 10:33,1.44834
05/05/2016 10:38,1.44913,05/05/2016 10:48,1.44996
05/05/2016 10:53,1.44922,05/05/2016 11:28,1.44738
05/05/2016 11:34,1.44818,05/05/2016 11:58,1.4489
05/05/2016 12:06,1.44794,05/05/2016 12:36,1.4466
05/05/2016 12:47,1.44748,05/05/2016 12:48,1.44757
05/05/2016 13:09,1.4468,05/05/2016 13:09,1.4468
05/05/2016 13:51,1.44759,05/05/2016 18:51,1.4493
05/05/2016 19:01,1.44848,05/05/2016 19:54,1.44752
05/05/2016 20:04,1.44826,05/05/2016 20:19,1.44913
05/05/2016 20:28,1.44832,05/05/2016 20:30,1.44789
05/05/2016 20:33,1.4488,05/05/2016 20:40,1.4492
05/05/2016 20:46,1.44847,05/05/2016 20:51,1.44781
05/05/2016 20:53,1.44883,05/05/2016 20:53,1.44883
05/05/2016 22:36,1.44809,05/06/2016 1:00,1.44697
05/06/2016 1:22,1.44792,05/06/2016 1:30,1.44826
05/06/2016 1:33,1.4474,05/06/2016 1:40,1.4466
05/06/2016 1:43,1.44744,05/06/2016 1:55,1.4481
05/06/2016 2:02,1.44734,05/06/2016 2:14,1.4458
05/06/2016 2:17,1.44673,05/06/2016 2:33,1.44747
05/06/2016 2:38,1.44673,05/06/2016 2:40,1.44665
05/06/2016 2:44,1.44772,05/06/2016 2:54,1.44838
05/06/2016 2:58,1.44761,05/06/2016 2:58,1.44761
05/06/2016 3:00,1.44885,05/06/2016 3:26,1.44984
05/06/2016 3:33,1.44898,05/06/2016 3:33,1.44898
05/06/2016 3:38,1.44981,05/06/2016 3:41,1.44982
05/06/2016 3:56,1.44905,05/06/2016 4:05,1.44744
05/06/2016 4:11,1.44819,05/06/2016 4:35,1.45185
05/06/2016 4:44,1.45083,05/06/2016 4:48,1.45081
05/06/2016 4:52,1.45195,05/06/2016 4:52,1.45195
05/06/2016 4:58,1.45116,05/06/2016 5:39,1.44921
05/06/2016 5:46,1.45047,05/06/2016 5:51,1.45091
05/06/2016 6:02,1.45013,05/06/2016 6:49,1.44825
05/06/2016 6:53,1.44899,05/06/2016 6:54,1.44901
05/06/2016 6:59,1.448,05/06/2016 7:06,1.44789
05/06/2016 7:13,1.44902,05/06/2016 7:20,1.45012
05/06/2016 7:24,1.44939,05/06/2016 7:24,1.44939
05/06/2016 7:29,1.45038,05/06/2016 7:32,1.45328
05/06/2016 7:34,1.45169,05/06/2016 7:44,1.44328
05/06/2016 7:45,1.44405,05/06/2016 7:45,1.44405
05/06/2016 7:46,1.44257,05/06/2016 7:46,1.44257
05/06/2016 7:48,1.44401,05/06/2016 7:56,1.44576
05/06/2016 7:57,1.44502,05/06/2016 7:58,1.44498
05/06/2016 8:03,1.44589,05/06/2016 8:06,1.44669
05/06/2016 8:11,1.44543,05/06/2016 8:11,1.44543
05/06/2016 8:18,1.4464,05/06/2016 8:19,1.44642
05/06/2016 8:21,1.44553,05/06/2016 8:29,1.4445
05/06/2016 8:32,1.44527,05/06/2016 9:01,1.44764
05/06/2016 9:06,1.44686,05/06/2016 9:12,1.44503
05/06/2016 9:13,1.44577,05/06/2016 9:13,1.44577
05/06/2016 9:22,1.44491,05/06/2016 9:27,1.44394
05/06/2016 9:31,1.44473,05/06/2016 9:34,1.44535
05/06/2016 9:38,1.44459,05/06/2016 9:40,1.44445
05/06/2016 9:44,1.44544,05/06/2016 9:45,1.44595
05/06/2016 9:49,1.44451,05/06/2016 10:01,1.44284
05/06/2016 10:17,1.44359,05/06/2016 10:39,1.44465
05/06/2016 10:42,1.4437,05/06/2016 10:56,1.44339
05/06/2016 11:02,1.44424,05/06/2016 11:05,1.44461
05/06/2016 11:09,1.44388,05/06/2016 11:14,1.4434
05/06/2016 11:18,1.44434,05/06/2016 12:00,1.44617
05/06/2016 12:17,1.4454,05/06/2016 13:35,1.44141
05/06/2016 14:00,1.44218,05/06/2016 14:27,1.44313
05/06/2016 14:52,1.44239,05/06/2016 14:52,1.44239
05/06/2016 15:03,1.44312,05/06/2016 15:05,1.44341
05/06/2016 15:28,1.44265,05/08/2016 15:12,1.44089
05/08/2016 16:03,1.44174,05/08/2016 16:14,1.44227
05/08/2016 16:59,1.44154,05/08/2016 17:16,1.44147
05/08/2016 17:31,1.44224,05/08/2016 18:29,1.44336
05/08/2016 18:33,1.44261,05/08/2016 19:43,1.44062
05/08/2016 19:52,1.44136,05/08/2016 20:59,1.44247
05/08/2016 21:12,1.44173,05/08/2016 21:33,1.44157
05/08/2016 22:00,1.44233,05/09/2016 0:02,1.44405
05/09/2016 0:08,1.44331,05/09/2016 0:47,1.44109
05/09/2016 0:50,1.44192,05/09/2016 1:29,1.44476
05/09/2016 1:30,1.4438,05/09/2016 1:45,1.44087
05/09/2016 1:51,1.44161,05/09/2016 1:56,1.44224
05/09/2016 2:00,1.44123,05/09/2016 2:15,1.43808
05/09/2016 2:23,1.4388,05/09/2016 2:23,1.4388
05/09/2016 2:26,1.43799,05/09/2016 2:39,1.43747
05/09/2016 2:42,1.43834,05/09/2016 2:47,1.43972
05/09/2016 2:51,1.43876,05/09/2016 2:58,1.43786
05/09/2016 2:59,1.43863,05/09/2016 3:29,1.44142
05/09/2016 3:33,1.44061,05/09/2016 3:40,1.4403
05/09/2016 3:42,1.44121,05/09/2016 3:53,1.44344
05/09/2016 3:56,1.44266,05/09/2016 4:04,1.44133
05/09/2016 4:07,1.44255,05/09/2016 4:23,1.44462
05/09/2016 4:27,1.4437,05/09/2016 4:28,1.44355
05/09/2016 4:31,1.44563,05/09/2016 4:37,1.44644
05/09/2016 4:38,1.44559,05/09/2016 4:49,1.44466
05/09/2016 4:51,1.44562,05/09/2016 4:59,1.44753
05/09/2016 5:03,1.44671,05/09/2016 5:57,1.44382
05/09/2016 6:00,1.44524,05/09/2016 6:07,1.44526
05/09/2016 6:09,1.4445,05/09/2016 6:09,1.4445
05/09/2016 6:15,1.44533,05/09/2016 6:15,1.44533
05/09/2016 6:20,1.4444,05/09/2016 6:35,1.44267
05/09/2016 6:38,1.44342,05/09/2016 6:43,1.44399
05/09/2016 6:46,1.44303,05/09/2016 6:58,1.44115
05/09/2016 7:03,1.44202,05/09/2016 7:22,1.44396
05/09/2016 7:30,1.4428,05/09/2016 7:32,1.44273
05/09/2016 7:36,1.44375,05/09/2016 7:48,1.44398
05/09/2016 7:51,1.4431,05/09/2016 8:30,1.44149
05/09/2016 8:34,1.44269,05/09/2016 8:35,1.44275
05/09/2016 8:39,1.44187,05/09/2016 9:02,1.43946
05/09/2016 9:03,1.4402,05/09/2016 9:07,1.44058
05/09/2016 9:08,1.43975,05/09/2016 9:08,1.43975
05/09/2016 9:13,1.44059,05/09/2016 9:13,1.44059
05/09/2016 9:18,1.43926,05/09/2016 9:18,1.43926
05/09/2016 9:27,1.44058,05/09/2016 9:29,1.44111
05/09/2016 9:32,1.44031,05/09/2016 9:32,1.44031
05/09/2016 9:35,1.44111,05/09/2016 9:36,1.44134
05/09/2016 9:38,1.44054,05/09/2016 9:42,1.44023
05/09/2016 9:44,1.44144,05/09/2016 9:44,1.44144
05/09/2016 9:54,1.44014,05/09/2016 9:59,1.43976
05/09/2016 10:01,1.44069,05/09/2016 10:01,1.44069
05/09/2016 10:09,1.43976,05/09/2016 10:10,1.43938
05/09/2016 10:17,1.44013,05/09/2016 10:31,1.44085
05/09/2016 10:38,1.44,05/09/2016 10:46,1.43974
05/09/2016 10:51,1.44066,05/09/2016 10:58,1.44122
05/09/2016 11:10,1.44037,05/09/2016 12:30,1.4384
05/09/2016 12:47,1.43916,05/09/2016 13:56,1.44149
05/09/2016 14:07,1.44072,05/09/2016 14:53,1.44007
05/09/2016 15:01,1.44082,05/09/2016 15:28,1.44122
05/09/2016 15:41,1.44033,05/09/2016 16:52,1.4403
05/09/2016 16:58,1.44106,05/09/2016 18:47,1.44161
05/09/2016 19:04,1.44071,05/09/2016 19:36,1.44053
05/09/2016 19:58,1.44134,05/09/2016 20:33,1.44215
05/09/2016 20:37,1.44135,05/09/2016 20:57,1.44031
05/09/2016 21:06,1.44125,05/09/2016 21:06,1.44125
05/09/2016 21:11,1.44034,05/09/2016 21:21,1.43985
05/09/2016 21:28,1.44058,05/09/2016 21:55,1.44071
05/09/2016 21:58,1.43991,05/09/2016 22:04,1.43946
05/09/2016 22:26,1.44066,05/09/2016 22:28,1.44108
05/09/2016 22:50,1.44034,05/10/2016 0:00,1.43932
05/10/2016 0:15,1.44007,05/10/2016 0:16,1.44008
05/10/2016 0:29,1.43933,05/10/2016 0:30,1.43895
05/10/2016 0:32,1.43996,05/10/2016 0:42,1.44074
05/10/2016 0:52,1.43997,05/10/2016 0:53,1.43989
05/10/2016 0:59,1.44063,05/10/2016 2:04,1.4429
05/10/2016 2:08,1.44214,05/10/2016 2:10,1.44186
05/10/2016 2:14,1.44293,05/10/2016 2:19,1.44434
05/10/2016 2:22,1.44353,05/10/2016 2:39,1.44236
05/10/2016 2:49,1.44332,05/10/2016 2:49,1.44332
05/10/2016 2:55,1.44226,05/10/2016 3:13,1.44133
05/10/2016 3:22,1.4422,05/10/2016 3:34,1.4437
05/10/2016 3:38,1.44295,05/10/2016 3:41,1.44282
05/10/2016 3:49,1.44363,05/10/2016 3:51,1.44468
05/10/2016 3:53,1.44393,05/10/2016 4:04,1.4436
05/10/2016 4:21,1.44468,05/10/2016 4:22,1.44484
05/10/2016 4:29,1.444,05/10/2016 4:32,1.44391
05/10/2016 4:38,1.44493,05/10/2016 4:48,1.44635
05/10/2016 4:51,1.44539,05/10/2016 5:23,1.44308
05/10/2016 5:33,1.44397,05/10/2016 5:50,1.44562
05/10/2016 5:53,1.44467,05/10/2016 6:01,1.44195
05/10/2016 6:03,1.44272,05/10/2016 6:05,1.44332
05/10/2016 6:10,1.4421,05/10/2016 6:11,1.44209
05/10/2016 6:16,1.44304,05/10/2016 6:23,1.44423
05/10/2016 6:30,1.44338,05/10/2016 6:43,1.4423
05/10/2016 6:48,1.44317,05/10/2016 6:55,1.44373
05/10/2016 6:59,1.44285,05/10/2016 7:00,1.44273
05/10/2016 7:04,1.44374,05/10/2016 7:08,1.4446
05/10/2016 7:09,1.44374,05/10/2016 7:12,1.44352
05/10/2016 7:13,1.44425,05/10/2016 7:13,1.44425
05/10/2016 7:25,1.44349,05/10/2016 7:25,1.44349
05/10/2016 7:27,1.44432,05/10/2016 7:42,1.44451
05/10/2016 7:49,1.44378,05/10/2016 7:51,1.44284
05/10/2016 7:58,1.44388,05/10/2016 7:58,1.44388
05/10/2016 8:03,1.44289,05/10/2016 8:03,1.44289
05/10/2016 8:05,1.44369,05/10/2016 8:06,1.44421
05/10/2016 8:10,1.4425,05/10/2016 8:12,1.44211
05/10/2016 8:19,1.44284,05/10/2016 8:43,1.44568
05/10/2016 8:46,1.44464,05/10/2016 8:47,1.44452
05/10/2016 8:50,1.44529,05/10/2016 8:51,1.44542
05/10/2016 8:57,1.44459,05/10/2016 9:05,1.44352
05/10/2016 9:09,1.44451,05/10/2016 9:20,1.44552
05/10/2016 9:24,1.44455,05/10/2016 9:28,1.4439
05/10/2016 9:31,1.44487,05/10/2016 9:55,1.44753
05/10/2016 9:58,1.44659,05/10/2016 9:59,1.44613
05/10/2016 10:00,1.4469,05/10/2016 10:03,1.44702
05/10/2016 10:07,1.44601,05/10/2016 10:24,1.44466
05/10/2016 10:28,1.44567,05/10/2016 10:32,1.44602
05/10/2016 10:37,1.44524,05/10/2016 12:14,1.4426
05/10/2016 12:54,1.44342,05/10/2016 13:51,1.44385
05/10/2016 14:34,1.443,05/10/2016 14:34,1.443
05/10/2016 14:52,1.44379,05/10/2016 19:31,1.44652
05/10/2016 19:35,1.44577,05/10/2016 23:19,1.4439
05/10/2016 23:53,1.44466,05/11/2016 1:10,1.44665
05/11/2016 1:13,1.44592,05/11/2016 2:16,1.4426
05/11/2016 2:22,1.4434,05/11/2016 2:25,1.4438
05/11/2016 2:30,1.44304,05/11/2016 2:53,1.4419
05/11/2016 3:01,1.44266,05/11/2016 3:12,1.44322
05/11/2016 3:20,1.44237,05/11/2016 3:21,1.44222
05/11/2016 3:23,1.443,05/11/2016 3:23,1.443
05/11/2016 3:31,1.44133,05/11/2016 3:36,1.44086
05/11/2016 3:42,1.44171,05/11/2016 3:45,1.44191
05/11/2016 4:04,1.44113,05/11/2016 4:13,1.43961
05/11/2016 4:17,1.44038,05/11/2016 4:55,1.44294
05/11/2016 5:07,1.44218,05/11/2016 5:09,1.44166
05/11/2016 5:13,1.44273,05/11/2016 5:15,1.44285
05/11/2016 5:22,1.44202,05/11/2016 5:23,1.44198
05/11/2016 5:27,1.44283,05/11/2016 5:30,1.44334
05/11/2016 5:39,1.4426,05/11/2016 5:48,1.44174
05/11/2016 5:52,1.44291,05/11/2016 5:54,1.44351
05/11/2016 5:57,1.44253,05/11/2016 6:08,1.4422
05/11/2016 6:12,1.44309,05/11/2016 7:15,1.44563
05/11/2016 7:28,1.44479,05/11/2016 8:04,1.44289
05/11/2016 8:10,1.44398,05/11/2016 8:10,1.44398
05/11/2016 8:22,1.44311,05/11/2016 8:26,1.44303
05/11/2016 8:30,1.44416,05/11/2016 8:51,1.44515
05/11/2016 9:01,1.44428,05/11/2016 9:11,1.44265
05/11/2016 9:15,1.44349,05/11/2016 9:36,1.44537
05/11/2016 9:42,1.4445,05/11/2016 9:42,1.4445
